CONTRIBUTI ANNO 2018;;;;;;
;;;;;;
BENEFICIARIO;COD.FISC./P.IVA;IMPORTO;TIPOL.DEL   BENEFICIO;ESTREMI ATTO;STRUTTURA   RESPONSABILE;NOMIN.DEL   RESPONSABILE
 B.S.; OMISSIS;  1.575,19;Rimborso spese di trasporto portatori di handicap;" - Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;";AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 19945 del 20/12/17;;;;"- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
 R.C.G.; OMISSIS;  1.704,30;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 205 del 05/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
;;;;;;
;;;;"- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
P.N.P.;OMISSIS; 1.291,17;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;";AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 373 del 10/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
P.N.P.;OMISSIS; 1.265,34;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;";AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 374 del 10/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
E.E.; OMISSIS; 1.601,01;Rimborso spese di trasporto portatori di   handicap;"- Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 533 del 15/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
;;;;;;
;;;;"- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
M.C.;OMISSIS; 1.058,71;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 101 del 17/05/18 - R.G. n. 452 del 24/05/18;";AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 676 del 16/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
 I.R.; OMISSIS;  2.065,82;Rimborso spese di trasporto portatori di   handicap;" - Det. n. 101 del 17/05/18 - R.G. n. 452 del 24/05/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 783 del 17/01/18;;;;"- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
 D.M.T.; OMISSIS;  1.807,61;Rimborso spese di trasporto portatori di   handicap;"- Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 899 del 19/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
;;;;;;
;;;;"- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
G.M.;OMISSIS; 1.032,91;Rimborso spese di trasporto portatori di   handicap;"- Det. n. 90 del 19/04/18 - R.G. n. 401 del 14/05/18;";AREA I;Responsabile dell'Area I, Dott. G. Di Naso
;;;;;;
Richiesta prot. n. 1039 del 23/01/18;;;;"- Det. n. 155 del 23/08/18 - R.G. n. 647 del 23/08/18;";;
;;;;;;
;;;;"- Det. n. 257 del 13/12/18 - R.G. n. 1012 del 13/12/18;";;
;;;;;;
;;;;- Det. n. 38 dell'11/02/19 - R.G. n. 143 del 25/02/19.;;
C.M.; OMISSIS; 1.885,08;Rimborso spese di trasporto portatori di   handicap;"- Det. n. 101 del 17/05/18 - R.G. n. 452 del 24/05/18;"; AREA I;Responsabile dell'Area I, Dott. G. Di Naso
