"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Impegno spesa e liquidazione sanzione amministrativa Ordinanza Prefettura di Catania n.M_IT PR_CTSPC 00081468- 26/082020.";"71.61 KB";"31/05/2021";"31/05/2021"
"Nomina Responsabile Unico del Procedimento (R.U.P.). Lavori di espurgo e pulizia delle condotte fognarie del centro abitato comunale.";"82.94 KB";"31/05/2021";"31/05/2021"
"Lavori di sistemazione bagno dei disabili e condizionatori del palazzo comunale. Revoca Determina di Incarico R.U.P. n.158 del 28.12.2020- R.G. n.1020 del 29.12.2020. Nomina Responsabile Unico del Procedimento (R.U.P.).";"91.67 KB";"31/05/2021";"31/05/2021"
" Lavori di manutenzione straordinaria degli impianti idrici e fognari del territorio comunale. Revoca Determina Incarico R.U.P. n.157 del 28.12.2020- R.G. 1019 del 29.12.2020. Nomina Responsabile Unico del Procedimento.";"93.09 KB";"31/05/2021";"31/05/2021"
"Lavori urgenti di manutenzione degli immobili comunali. Revoca Determina Incarico R.U.P. n.156 del 28.12.2020- R.G. n.1018 del 29.12.2020. Nomina Responsabile Unico del Procediemento.";"90.18 KB";"31/05/2021";"31/05/2021"
"mpegno di spesa e liquidazione fatture n.20304695 del 30.06.2020, n.20306674 del 30.09.2020 e n.20308888 del 31.12.2020, per la fornitura in noleggio mediante adesione alla convenzione CONSIP denominata ""APPARECCHIATURE MULTIFUNZIONE 26-NOLEGGIO- Lotto 4"" ";"109.41 KB";"31/05/2021";"31/05/2021"
" Impegno di spesa e liquidazione fatture Enel Energia s.p.a., per la fornitura di gas naturale e gestione contatori. Rif.to fatture Ottobre - Dicembre 2020.";"114.25 KB";"31/05/2021";"31/05/2021"
"Determina Impegno di spesa. ""Lavori di sistemazione straordinaria delle opere in ferro e alluminio sul territorio comunale""";"111.47 KB";"31/05/2021";"31/05/2021"
"Determina a contrarre ai sensi dell'art. 36 del D.Lgs 50/2016 comma 2 lett. a) e ss.mm. ii. - Affidamento diretto per i lavori urgenti di manutenzione degli immobili comunali - Direzione Lavori, Dott. Ing. O. Urso";"150.11 KB";"31/05/2021";"31/05/2021"
"Determina a contrarre ai sensi dell'art. 36 del D. Lgs 50/2016 comma 2 lette a) e ss.mm.ii. - Affidamento diretto per i lavori urgenti di manutenzione degli immobili Comunali";"167.86 KB";"31/05/2021";"31/05/2021"
