"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNO 2022";"0.81 MB";"04/05/2023";"04/05/2023"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2018";"61.13 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2021";"61.63 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2020";"61.44 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2019";"61.38 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2018";"61.93 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI ANNUALE 2017";"62.07 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2021";"60.57 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2021";"60.58 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2021";"60 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2021";"60.46 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2020";"60.17 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2020";"60.75 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2020";"60 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2020";"60.23 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4 TRIMESTRE 2019";"60.86 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2019";"61.39 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2019";"60.36 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2019";"60.21 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2018";"61.51 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2018";"61.14 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 1 TRIMESTRE 2018";"61.15 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 2 TRIMESTRE 2017";"60.53 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 4  TRIMESTRE 2017";"60.76 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI 3 TRIMESTRE 2017";"60.85 KB";"09/05/2022";"09/05/2022"
"INDICATORE TEMPESTIVITA' DEI PAGAMENTI  1 TRIMESTRE 2017";"60.67 KB";"09/05/2022";"09/05/2022"
