"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO 2024 - 2026";"3.99 MB";"17/05/2024";"17/05/2024"
"DUP 2024 - 2026";"5.37 MB";"17/05/2024";"17/05/2024"
"BILANCIO DI PREVISIONE 2023 - 2025";"3.67 MB";"14/12/2023";"14/12/2023"
"DUP 2023 - 2025";"4.18 MB";"04/12/2023";"04/12/2023"
"BILANCIO DI PREVISIONE 2022/2024 - VARIAZIONE DEGLI STANZIAMENTI DI BILANCIO - LR.13/12/2022, N. 18. ART. 175 T.U.E.L. -D. LGS. N. 267/2000.";"495.62 KB";"29/12/2022";"29/12/2022"
"RENDICONTO ESERCIZIO 2021";"11.14 MB";"15/12/2022";"15/12/2022"
"BILANCIO PREVISIONE 2022 - 2024";"2.84 MB";"27/07/2022";"27/07/2022"
"DUP 2022 - 2024";"5.84 MB";"27/07/2022";"27/07/2022"
"RENDICONTO ESERCIZIO 2020";"12.07 MB";"26/11/2021";"26/11/2021"
"DUP 2021 - 2023";"10.63 MB";"17/11/2021";"17/11/2021"
"BILANCIO PREVISIONE 2021 - 2023";"14.54 MB";"17/11/2021";"17/11/2021"
"DUP 2020 - 2022";"4.13 MB";"15/11/2021";"15/11/2021"
"Bilancio 2020 - 2022 per il cittadino";"0.59 MB";"31/05/2021";"31/05/2021"
"rendiconto 2019 per il cittadino ";"0.84 MB";"31/05/2021";"31/05/2021"
"Bilancio di Previsione 2020 - 2022";"";"25/02/2021";"19/05/2021"
"Rendiconto Esercizio 2019";"";"25/02/2021";"25/02/2021"
"RENDICONTO ESERCIZIO 2018 ";"2.23 MB";"18/02/2021";"18/02/2021"
"VARIAZIONI AL BILANCIO DI PREVISIONE 2019/2021 ";"1.06 MB";"18/02/2021";"18/02/2021"
"DUP 2019/2021 ";"2.61 MB";"18/02/2021";"18/02/2021"
"BILANCIO 2019/2021 ";"";"18/02/2021";"18/02/2021"
"rendiconto 2017 ";"";"18/02/2021";"18/02/2021"
"Bilancio 2018 ";"";"18/02/2021";"18/02/2021"
"Rendiconto 2016 ";"";"18/02/2021";"18/02/2021"
"Bilancio di previsione 2017";"";"18/02/2021";"18/02/2021"
"Bilancio di previsione 2016";"";"18/02/2021";"18/02/2021"
"Bilancio 2015";"1.19 MB";"18/02/2021";"18/02/2021"
