"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE ANNUALE 2024 DOTT.SSA MARTA EMILIA DIERNA";"439.92 KB";"26/02/2024";"26/02/2024"
"Dichiarazione annuale Dott.ssa Dierna";"84.92 KB";"05/06/2023";"05/06/2023"
"NOMINA SEGRETERIA CONVENZIONATA";"166.81 KB";"05/06/2023";"05/06/2023"
"DICHIARAZIONE D LGS 33/2013";"0.7 MB";"11/10/2022";"11/10/2022"
"DICHIARAZIONE D LGS 39/2013";"1.64 MB";"11/10/2022";"11/10/2022"
"Nomina  Segreteria Convenzionata ";"167.86 KB";"11/10/2022";"11/10/2022"
"CV DOTT.SSA DIERNA 2022";"205.11 KB";"18/07/2022";"18/07/2022"
"DICHIARAZIONE";"1.61 MB";"18/05/2021";"18/05/2021"
"DICHIARAZIONE";"1.57 MB";"18/05/2021";"18/05/2021"
"CURRICULUM";"2.38 MB";"18/05/2021";"18/05/2021"
"DETERMINA DI NOMINA ";"425.84 KB";"18/05/2021";"18/05/2021"
"Il Segretario Comunale";"1.32 MB";"05/02/2021";"05/02/2021"
