"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"fornitura carburante per gli automezzi in uso area seconda ? determina a contrarre affidamento PETROL MARIC SRL Motta S.A";"96.18 KB";"28/05/2021";"28/05/2021"
"Affidamento tramite Mepa ditta IMMEDIA servizio adeguamento normativo disposizioni dell?ARERA";"128.36 KB";"28/05/2021";"28/05/2021"
"affidamento ditta IMMEDIA spa servizi di supporto tecnico per elaborazione Conto Economico e aggiornamento Inventario beni 2018/2019";"102.12 KB";"28/05/2021";"28/05/2021"
"fornitura dispositivi di sicurezza per il personale dipendente  affidamento ditta PELLEGRINO O.?";"132.72 KB";"28/05/2021";"28/05/2021"
"affidamento a ETNEA RECAPITI del servizio di stampa, imbustamento e recapito avvisi di accertamento IMU e TASI";"105 KB";"28/05/2021";"28/05/2021"
"Affidamento alla ditta ETNEA RECAPITI del servizio di stampa, imbustamento e recapito solleciti di pagamento servizio idrico anno 2015";"102.61 KB";"28/05/2021";"28/05/2021"
"Affidamento alla POINT SERVICE srl fornitura supporto tecnico per la predisposizione del piano economico finanziario (PEF)";"158.4 KB";"28/05/2021";"28/05/2021"
"Affidamento tramite Mepa ditta DAT SRL servizio di stampa, imbustamento, e recapito fatture servizo idrico anno 2018";"102.53 KB";"28/05/2021";"28/05/2021"
"fornitura pacchetto per la costituzione del fondo delle risorse decentrate anno 2020 Giannotti ? affidamento ditta MAGGIOLI";"102.46 KB";"28/05/2021";"28/05/2021"
"affidamento alla SIMETO AMBIENTE servizio di elaborazione e stampa avvisi di pagamento TARI anno 2020 e suppletivi TARI 2016/2019";"88.76 KB";"28/05/2021";"28/05/2021"
"Affidamento ditta GENOVESE Home fornitura e montaggio n. 1 condizionatore d?aria per ufficio ragioneria";"121.91 KB";"28/05/2021";"28/05/2021"
"Polizza assicurativa per il gruppo comunale di Protezione Civile ? UNIPOL Assicurazioni";"206.84 KB";"28/05/2021";"28/05/2021"
"Acquisto di fessurimetri ? imp. Spesa ? Determina a contrarre affidamento ditta ELIOGRAFIA ETNA";"217.69 KB";"28/05/2021";"28/05/2021"
"Affidamento ditta HALLEY SUD servizio di informatizzazione per la gestione TARI e ufficio riscossione";"107.97 KB";"28/05/2021";"28/05/2021"
"Affidamento ditta ERREBIAN spa fornitura carta per fotocopiatrici e materiale di cancelleria per uffici Area seconda";"107.97 KB";"28/05/2021";"28/05/2021"
"Affidamento diretto per fornitura PC desktop completi e varie attrezzature hardware ?affidamento ditta ALGOCHECK di D?Orto D.";"0.85 MB";"28/05/2021";"28/05/2021"
"fornitura di n. 1 condizionatore e montaggio gruppo comunale protezione civile? affidamento ditta GENOVESE Home";"168.4 KB";"28/05/2021";"28/05/2021"
"Compenso Servizio di Tesoreria anno 2019 Banco BPM  - periodo 1/1/19-31/12/19";"77.57 KB";"28/05/2021";"28/05/2021"
"fornitura carburante occorrente per gli automezzi in dotazione area seconda ? determina a contrarre affidamento ditta F.K.M. OIL Motta S.A";"1.03 MB";"28/05/2021";"28/05/2021"
"Determina di adesione convenzione CONSIP per la fornitura di PC portatili e tablet 2 in 1 e prestazione servizi connessi lotti 3 e 4";"157.09 KB";"28/05/2021";"28/05/2021"
"Fornitura servizio assistenza specialistica software in uso uffici Ragioneria, Tributi e Personale anno 2020 ? Affidamento ditta Halley Sud";"180.13 KB";"28/05/2021";"28/05/2021"
"Fornitura servizio assistenza specialistica software e continuit� operativa anno 2020 ? affidamento alla ditta IMMEDIA spa";"153.02 KB";"28/05/2021";"28/05/2021"
"affidamento diretto servizio Hosting del portale Web e applicativo software per la gestione dei pagamenti";"185.29 KB";"28/05/2021";"28/05/2021"
"fornitura di carburante occorrente per gli automezzi in dotazione Area seconda ? determina a contrarre affidamento alla ITALIANA PETROLI spa";"2.44 MB";"28/05/2021";"28/05/2021"
"Regolarizzazione Ordinanza Sindacale per l?incremento fornitura media giornaliera di acqua idropotabile ditta Acque Lo Castro Filippo a seguito emergenza COVID-19";"0.97 MB";"28/05/2021";"28/05/2021"
"Fornitura dispositivi per emergenza coronavirus ? Determina a contrarre ed affidamento alla ditta ROSSETTO spa ";"3.12 MB";"28/05/2021";"28/05/2021"
"Polizza assicurativa automezzo FIAT STILO targato CV 273 RT";"4.04 MB";"28/05/2021";"28/05/2021"
"affidamento alla ditta MAGGIOLI spa per la fornitura di n. 2 registri notifiche e n. 1000 buste bianche per la corrispondenza";"114.16 KB";"28/05/2021";"28/05/2021"
"affidamento ditta MAGGIOLI spa fornitura di buste intestate per la corrispondenza";"110.81 KB";"28/05/2021";"28/05/2021"
"affidamento ditta ERREBIAN spa fornitura materiale di cancelleria e carta per fotocopiatrici uffici Area Finanziaria";"118.04 KB";"28/05/2021";"28/05/2021"
"Servizi di informatizzazione uffici comunali ? fornitura servizi cloud-box alla ditta IMMEDIA spa ";"104.03 KB";"28/05/2021";"28/05/2021"
"Servizi di informatizzazione uffici comunali ? Affidamento servizi alla ditta Halley Sud srl";"107.32 KB";"28/05/2021";"28/05/2021"
"affidamento ditta GENOVESE Home acquisto n. 2 condizionatori per ufficio ragioneria";"87.66 KB";"28/05/2021";"28/05/2021"
"affidamento ditta PRINTSERVICE fornitura manifesti di auguri in occasione delle festivit� natalizie anno 2019";"67.48 KB";"28/05/2021";"28/05/2021"
"Impegno spesa per ricarica macchina affrancatrice prodotta dalla soc. AZOLVER Italia ? Sesta ricarica";"97.98 KB";"28/05/2021";"28/05/2021"
"affidamento ditta PRINTSERVICE fornitura manifesti informativi avvenuta approvazione regolamento ravvedimento operoso dei tributi comunali";"138.28 KB";"28/05/2021";"28/05/2021"
"affidamento ditta ALGOCHECK di D?Orto D. fornitura di un PC presso l?ufficio Ragioneria";"121.23 KB";"28/05/2021";"28/05/2021"
"affidamento alla Tipografia GRAF The Sign sas per la fornitura di n. 500 tesserini per la raccolta funghi";"120.68 KB";"28/05/2021";"28/05/2021"
"affidamento ditta ERREBIAN spa fornitura materiale di cancelleria e carta per fotocopiatrici uffici area seconda";"119.5 KB";"28/05/2021";"28/05/2021"
"Polizza assicurativa per il gruppo comunale volontario Protezione Civile ?UNIPOL Assicurazioni";"231.34 KB";"28/05/2021";"28/05/2021"
"affidamento alla SIMETO Ambiente Soc. Ambito Ato 3CT del servizio di elaborazione, stampa, imbustamento e postalizzazione avvisi TARI 2019";"116.8 KB";"28/05/2021";"28/05/2021"
"Affidamento servizio di supporto gestionale informatico ai fini dell?integrazione alla piattaforma SIOPE + - Approvazione preventivo di spesa ditta IMMEDIA spa";"82.09 KB";"28/05/2021";"28/05/2021"
"Adesione al servizio di Poste Italiane denominato incasso tributi locali per la stampa e spedizione fatture del servizio idrico integrato";"62.52 KB";"28/05/2021";"28/05/2021"
"Affidamento servizio di pulizia dei locali uffici area seconda e dei servizi igienici Special Brill di A. Negroni";"277.52 KB";"28/05/2021";"28/05/2021"
"Impegno spesa per affidamento alla ditta ERREBIAN spa fornitura materiale di cancelleria e carta per fotocopiatrici per uffici area seconda";"334.43 KB";"28/05/2021";"28/05/2021"
"Polizza assicurativa automezzo FIAT STILO targato CV 273 RT";"324.72 KB";"28/05/2021";"28/05/2021"
