"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PTPCT 2021 - 2023";"0.6 MB";"31/03/2021";"07/09/2021"
"PTPCT 2021 - 2023 ";"56.31 KB";"31/03/2021";"31/03/2021"
"PATTO DI INTEGRITA'";"0.53 MB";"31/03/2021";"31/03/2021"
"TRASPARENZA";"0.76 MB";"31/03/2021";"31/03/2021"
"MISURE PER AREE RISCHIO";"494.75 KB";"31/03/2021";"31/03/2021"
"MISURE";"0.51 MB";"31/03/2021";"31/03/2021"
"ANALISI RISCHIO";"0.53 MB";"31/03/2021";"31/03/2021"
"MAPPATURA  PROCESSI";"474.92 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2021 - 2023";"117.28 KB";"31/03/2021";"31/03/2021"
"AVVISO DI AGGIORNAMENTO PROCEDURA APERTA ADOZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE DELLA TRASPARENZA 2021 - 2023";"74.46 KB";"22/02/2021";"22/02/2021"
