"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Nulla osta autorizzazione personale ai sensi dell'art.145, comma 1, del D.L.gs. num. 267/2000 e ss.mm.ii.";"345.07 KB";"14/02/2024";"14/02/2024"
"Nulla osta autorizzazione personale ai sensi dell'art.145, comma1, del D.Lgs. num. 267/2000 e ss.mm.ii.";"1.36 MB";"06/02/2024";"06/02/2024"
"Autorizzazione all'Ing. Danilo D'Agata per incarico collaudatore statico e tecnico Amministrativo in corso d'opera";"97.14 KB";"26/06/2023";"26/06/2023"
"Autorizzazione alla Dott.ssa Marta Emilia Dierna per la nomina della Commissione giudicatrice della procedura di interpello delle selezioni uniche di questo Ente al Comune di Aci Bonaccorsi ";"376.36 KB";"06/06/2023";"06/06/2023"
"Autorizzazione alla Dott.ssa Marta Emilia Dierna per la nomina della Commissione giudicatrice della procedura funzionario contabile al Comune di Messina.";"368.62 KB";"06/06/2023";"06/06/2023"
"AUTORIZZAZIONE ALL'ING. CALABRETTA GIUSEPPE PER INCARICO COLLAUDATORE STATICO IN CORSO D'OPERA IN C.A. LAVORI DI RISTRUTTURAZIONE ED ADEGUAMENTO DI UN ASILO NIDO COMUNALE IN C.LE PUCCINI. COMUNE DI BRONTE. ";"95.66 KB";"09/02/2021";"05/06/2023"
"Autorizzazione al Dott. Felice per incarico occasionale al Comune di Linguaglossa";"1.29 MB";"25/10/2022";"05/06/2023"
"AUTORIZZAZIONE ALL'ING. CALABRETTA GIUSEPPE PER INCARICO DIRETTORE DEI LAVORI OPERE DI REGIMENTAZIONE ACQUE ALL'INTERNO DEL CENTRO ABITATO (VIA CASSISI -VIA NOTARA - VIA ROMA- VIA BELLINI - VIA NUOVA DEL CONVENTO E VIA CIMITERO) COMUNE DI PIEDIMONTE ETNEO ";"95.26 KB";"09/02/2021";"09/02/2021"
"AUTORIZZAZIONE ALL'ING. FALCONE CLAUDIO LUIGI PER INCARICO COLLAUDATORE TECNICO AMMINISTRATIVO";"95.58 KB";"09/02/2021";"09/02/2021"
"AUTORIZZAZIONE ALL'ING. FALCONE CLAUDIO LUIGI PER INCARICO COLLAUDATORE TECNICO AMMINISTRATIVO PROT. 15295";"94.67 KB";"09/02/2021";"09/02/2021"
"AUTORIZZAZIONE ALL'ING. FALCONE CLAUDIO LUIGI PER INCARICO COLLAUDATORE TECNICO AMMINISTRATIVO PROT. 15297";"95.46 KB";"09/02/2021";"09/02/2021"
