"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"elenco ditte";"";"18/02/2021";"18/02/2021"
"relazioni e norme";"";"18/02/2021";"18/02/2021"
"Prg tavola 9";"";"18/02/2021";"18/02/2021"
"Tav 1 stralcio PRG";"";"18/02/2021";"18/02/2021"
"Tav 2 individuazione comparto";"";"18/02/2021";"18/02/2021"
"Tav 3a zoonizzazione comparto su aerofotogrammetria";"";"18/02/2021";"18/02/2021"
"Tav 3b Zonizzazione su catastale";"";"18/02/2021";"18/02/2021"
"Tav 4a Individuazione subcomparti su aerofotogrammetria";"";"18/02/2021";"18/02/2021"
"Tav 4b Individuazione subcomparti su catastale";"";"18/02/2021";"18/02/2021"
"Tav 5a Rapporti di cessione su aerofotogrammetria";"";"18/02/2021";"18/02/2021"
" Tav 5b Rapporti di cessione su catastale";"";"18/02/2021";"18/02/2021"
"Tav 6 Planivolumetrico";"";"18/02/2021";"18/02/2021"
"Tav 7 Planimetria Rete fognante";"";"18/02/2021";"18/02/2021"
"Tav 8 Pubblica Illuminazione";"";"18/02/2021";"18/02/2021"
"Tav 9 Rete Telefonica";"";"18/02/2021";"18/02/2021"
"Tav 10 impianto elettrico";"";"18/02/2021";"18/02/2021"
"Tav.11-Impianto Rete Idrica";"";"18/02/2021";"18/02/2021"
"Tav.12-Impianto Rete Gas";"";"18/02/2021";"18/02/2021"
" Tav.15-Sezioni Stradali";"";"18/02/2021";"18/02/2021"
