"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DICHIARAZIONE ANNUALE 2024";"434.99 KB";"26/02/2024";"26/02/2024"
"Dichiarazione 2023";"407.53 KB";"07/06/2023";"07/06/2023"
"Conferimento incarico di Responsabile dell'Area I - Affari Generali e Sociali e conferimento della titolarit� della relativa posizione organizzativa in capo al dott. Davide Felice.";"257.14 KB";"20/01/2023";"20/01/2023"
"DICH. D. L.VO 33 - 2013";"0.65 MB";"01/02/2022";"01/02/2022"
"DICH. D. L.VO 39 - 2013";"1.56 MB";"01/02/2022";"01/02/2022"
"determina sindacale n. 4 - 2022";"213.52 KB";"01/02/2022";"01/02/2022"
"determina sindacale n. 16 del 27/04/2021";"2.02 MB";"28/04/2021";"28/04/2021"
"dichiarazione";"1.61 MB";"22/02/2021";"22/02/2021"
"dichiarazione ";"51.25 KB";"22/02/2021";"22/02/2021"
"curriculum ";"3.16 MB";"22/02/2021";"22/02/2021"
"Dott. Davide Felice - Resp Area 1";"1.84 MB";"08/02/2021";"09/02/2021"
