"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"AVVISO DI AGGIORNAMENTO PROCEDURA APERTA ADOZIONE PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PROGRAMMA TRIENNALE DELLA TRASPARENZA";"67.55 KB";"22/02/2021";"22/02/2021"
"A Mappatura_processi.pdf";"474.92 KB";"22/02/2021";"22/02/2021"
"allegato del. 6 - 2020.pdf";"0.63 MB";"22/02/2021";"22/02/2021"
"B_Analisi_rischio.pdf";"0.53 MB";"22/02/2021";"22/02/2021"
"C1_Misure_per_aree_rischio.pdf";"494.75 KB";"22/02/2021";"22/02/2021"
"C_misure.pdf";"0.51 MB";"22/02/2021";"22/02/2021"
"del. GM . 6 - 2020.pdf";"1.51 MB";"22/02/2021";"22/02/2021"
"D_Trasparenza.pdf";"0.76 MB";"22/02/2021";"22/02/2021"
"E_Patto di Integrita.pdf";"0.53 MB";"22/02/2021";"22/02/2021"
"PTPCT_2020_2022.pdf";"0.74 MB";"22/02/2021";"22/02/2021"
