"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"dich d lgs 33 - 2013";"0.64 MB";"30/01/2024";"30/01/2024"
"Dichiarazione d lgs 39 - 2013 ";"1.56 MB";"30/01/2024";"30/01/2024"
"Proroga interim Ing. Andrea M. Marchese";"174.57 KB";"29/12/2023";"29/12/2023"
"Proroga incarico Ing. Andrea M. Marchese ";"182.42 KB";"29/12/2023";"29/12/2023"
"Dichiarazione 2023";"235.35 KB";"07/06/2023";"07/06/2023"
"dich. d. l.vo 39 - 2013 ";"1.56 MB";"27/12/2022";"27/12/2022"
"Dich. D. l.vo n. 33/2013";"";"27/12/2022";"27/12/2022"
"Dich. D. l.vo n. 33/2013";"0.64 MB";"27/12/2022";"27/12/2022"
"CV Ing. Marchese";"299.62 KB";"31/10/2022";"31/10/2022"
"Conferimento interim";"211.68 KB";"31/10/2022";"31/10/2022"
"Conferimento incarico";"307.18 KB";"31/10/2022";"31/10/2022"
