"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tav. 14 ? SCHEMA DI CONVENZIONE DEL COMPARTO DI INIZIATIVA PRIVATA";"87.14 KB";"18/02/2021";"18/02/2021"
"Tav. 13 ? NORME TECNICHE D?ATTUAZIONE";"97.2 KB";"18/02/2021";"18/02/2021"
"Tav. 12 ? SEZIONI STRADALI TIPO E PARTICOLARI COSTRUTTIVI";"1.49 MB";"18/02/2021";"18/02/2021"
"Tav. 11 ? PLANIMETRIA DELLA RETE GAS METANO";"217.86 KB";"18/02/2021";"18/02/2021"
"Tav. 10 ? PLANIMETRIA DELLA RETE IDRICA";"231.87 KB";"18/02/2021";"18/02/2021"
"Tav.   9 ? PLANIMETRIA DELLA RETE ELETTRICA";"211.83 KB";"18/02/2021";"18/02/2021"
"Tav.   8 ? PLANIMETRIA DELLA RETE TELEFONICA";"220.41 KB";"18/02/2021";"18/02/2021"
"Tav.   7 ? PLANIMETRIA DELLA RETE DI PUBBLICA ILLUMINAZIONE";"243.14 KB";"18/02/2021";"18/02/2021"
"Tav. 6/bis ? PLANIMETRIA IMPIANTO RETE FOGNANTE";"449.51 KB";"18/02/2021";"18/02/2021"
"Tav.   6 ? PLANIMETRIA DELLA RETE FOGNANTE ";"256.3 KB";"18/02/2021";"18/02/2021"
"Tav.   5 ? PLANOVOLUMETRICO";"1.06 MB";"18/02/2021";"18/02/2021"
"Tav.   4 ? CALCOLO DEL RAPPORTO DI CESSIONE E DIVISIONE IN SUB-COMPARTI IN FUNZIONE DELLE AREE DA CEDERE";"194.61 KB";"18/02/2021";"18/02/2021"
"Tav.   3 ? DATI TECNICI";"217.83 KB";"18/02/2021";"18/02/2021"
"Tav.   2 ? PLANIMETRIA DEL COMPARTO SUL CATASTALE";"136.62 KB";"18/02/2021";"18/02/2021"
"Tav.   1 ? PLANIMETRIA DEL COMPARTO SULL?AEROFOTO";"132.96 KB";"18/02/2021";"18/02/2021"
"Tav. 0/bis ? RELAZIONE TECNICA AGGIUNTIVA";"61.59 KB";"18/02/2021";"18/02/2021"
"Tav. 0 - RELAZIONE TECNICA";"48.17 KB";"18/02/2021";"18/02/2021"
