"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SOVVENZIONI ANNO 2022.";"0.83 KB";"02/12/2022";"02/12/2022"
"CONTRIBUTO ORDINARIO ANNO 2020.";"10.45 KB";"15/06/2021";"15/06/2021"
"SOVVENZIONI ANNO 2019 ";"0.87 KB";"18/02/2021";"18/02/2021"
"CONTRIBUTO STRAORDINARIO 2019 ";"504 B";"18/02/2021";"18/02/2021"
"CONTRIBUTI ORDINARI ANNO 2018 ";"315 B";"18/02/2021";"18/02/2021"
"CONTRIBUTI STRAORDINARI ANNO 2018 ";"0.5 KB";"18/02/2021";"18/02/2021"
"SOVVENZIONI ANNO 2018 ";"0.83 KB";"18/02/2021";"18/02/2021"
"CONTRIBUTI ANNO 2018 ";"7.2 KB";"18/02/2021";"18/02/2021"
"CONTRIBUTI ORDINARI ANNO 2017 ";"298 B";"18/02/2021";"18/02/2021"
"SOVVENZIONI ANNO 2017 ";"0.83 KB";"18/02/2021";"18/02/2021"
"SOVVENZIONI ANNO 2016 ";"1.05 KB";"18/02/2021";"18/02/2021"
"SOVVENZIONI ANNO 2015 ";"1.08 KB";"18/02/2021";"18/02/2021"
"SOVVENZIONI ANNO 2014 ";"0.9 KB";"18/02/2021";"18/02/2021"
