"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Documento di attestazione 2021";"3.54 MB";"29/06/2021";"29/06/2021"
"griglia di rilevazione 2021";"21.98 KB";"29/06/2021";"29/06/2021"
"Criteri di compilazione della griglia di rilevazione 2020 ";"341.52 KB";"18/02/2021";"18/02/2021"
"Documento Tecnico 2020 ";"0.52 MB";"18/02/2021";"18/02/2021"
"Scheda di sintesi 2019 ";"195.95 KB";"18/02/2021";"18/02/2021"
"Scheda di sintesi 2020 ";"491.76 KB";"18/02/2021";"18/02/2021"
"documento di attestazione 2019 ";"204.31 KB";"18/02/2021";"18/02/2021"
"documento di attestazione 2020 ";"0.65 MB";"18/02/2021";"18/02/2021"
"Griglia di rilevazione 2019 ";"90.5 KB";"18/02/2021";"18/02/2021"
"Griglia di rilevazione 2020 ";"24.6 KB";"18/02/2021";"18/02/2021"
"Scheda di sintesi ";"3.46 MB";"18/02/2021";"18/02/2021"
"griglia di rilevazione ";"83.5 KB";"18/02/2021";"18/02/2021"
"Documento di attestazione";"45.96 KB";"18/02/2021";"18/02/2021"
