"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - 2023/2025";"15.7 MB";"09/01/2024";"09/01/2024"
"Fondo anno 2023";"1.64 MB";"28/12/2023";"28/12/2023"
"Verbale delegazione trattante del 28/04/2023";"0.54 MB";"28/04/2023";"28/04/2023"
"Fondo anno 2022";"9.65 MB";"27/12/2022";"27/12/2022"
"Verbale delegazione trattante del 06/12/2022";"0.65 MB";"09/12/2022";"09/12/2022"
"Costituzione delegazione trattante di parte datoriale per la stipula dei contratti integrativi e individuazione rappresentanti dell'Amministrazione in sede di confronto con la delegazione sindacale.";"318.46 KB";"30/11/2022";"30/11/2022"
"Nomina componenti DT parte pubblica - Anno 2022.";"1.86 MB";"12/10/2022";"12/10/2022"
"FONDO 2021";"9.28 MB";"30/12/2021";"30/12/2021"
"VERBALE DELEGAZIONE TRATTANTE DEL 28 - 12 - 2021";"1.3 MB";"30/12/2021";"30/12/2021"
"codice di comportamento  ";"195.87 KB";"24/08/2021";"24/08/2021"
"VERBALE DELEGAZIONE TRATTANTE DEL 15 GIUGNO 2021";"470.59 KB";"15/06/2021";"15/06/2021"
"CODICE DI COMPORTAMENTO INTEGRATIVO";"";"29/03/2021";"29/03/2021"
"CODICE DI COMPORTAMENTO INTEGRATIVO";"5.23 MB";"29/03/2021";"29/03/2021"
"Codice disciplinare dei Dipendenti Comunali";"6.29 MB";"09/02/2021";"29/03/2021"
"Costituzione Fondo Contrattazione integrativa anno 2020 ";"0.86 MB";"09/02/2021";"09/02/2021"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO - TRIENNIO 2018/2020 ";"1.34 MB";"09/02/2021";"09/02/2021"
"Contratto collettivo decentrato integrativo 2015-2017";"1.15 MB";"09/02/2021";"09/02/2021"
"VERBALE DT DEL 29 - 12 - 2020";"11.55 MB";"08/02/2021";"08/02/2021"
"verbale delegazione trattante del 15 - 12 - 2020";"1.21 MB";"08/02/2021";"08/02/2021"
"VERBALE DELEGAZIONE TRATTANTE DEL 13 - 10 - 2020";"0.59 MB";"08/02/2021";"08/02/2021"
"interpretazione autentica verbale delegazione trattante 23 - 12 - 2019";"356.57 KB";"08/02/2021";"08/02/2021"
